﻿ページ,ANNOT_TYPE,Date,TextContents,MarkUpTitle
1,"TYPE_INK",2024/4/18 10:4:0,"DLしたPDFに、自動で作成されたポップがマウスオーバーで表示しました。
すべてのページの画像の確認が必要です。","sato"
1,"TYPE_INK",2024/4/18 14:53:47,"右上でもよいような気がします。","sato"
1,"TYPE_TEXT",2024/5/8 14:27:37,"個人的になくてもよいような？","suzuki"
2,"TYPE_INK",2024/4/18 10:10:47,"","sato"
2,"TYPE_TEXT",2024/4/18 10:16:32,"フォントをもう少し大きめに","sato"
2,"TYPE_TEXT",2024/4/18 14:39:35,"目次の本文フォントは少し大きめに設定します。","suzuki"
2,"TYPE_TEXT",2024/4/18 14:51:18,"修正ファイル：
https://acrobat.adobe.com/id/urn:aaid:sc:AP:f79fa580-305a-4d77-9118-3a3d65acaad1","suzuki"
3,"TYPE_TEXT",2024/4/18 10:17:16,"わかりやすくてとてもよいです。","sato"
3,"TYPE_UNDERLINE",2024/4/18 10:21:43,"","sato"
4,"TYPE_HIGHLIGHT",2024/4/18 10:22:51,"リンク先の確認をお願いします。","sato"
4,"TYPE_TEXT",2024/4/18 14:27:19,"https://www.eipa.jp/ チェック完了。
EIPAトップに飛びます。","suzuki"
5,"TYPE_TEXT",2024/4/17 16:17:9,"赤文字にする","suzuki"
5,"TYPE_HIGHLIGHT",2024/4/18 10:44:38,"少し上へ移動","sato"
5,"TYPE_TEXT",2024/5/8 14:28:15,"アキが大きすぎますか？","suzuki"
7,"TYPE_INK",2024/4/17 16:28:27,"","suzuki"
7,"TYPE_INK",2024/4/17 16:29:6,"上に持ってくる","suzuki"
8,"TYPE_HIGHLIGHT",2024/4/17 16:36:54,"「営業まで」
どこの営業か？","suzuki"
8,"TYPE_HIGHLIGHT",2024/4/18 10:44:4,"こちらも確認お願いします。","sato"
8,"TYPE_TEXT",2024/4/18 14:31:3,"「システム営業グループ」に直します。","suzuki"
9,"TYPE_HIGHLIGHT",2024/4/18 10:37:30,"(質問)どこになりますか？","sato"
9,"TYPE_TEXT",2024/4/18 14:31:40,"「製品参考リンク集」に直します。","suzuki"
